FID,code_epci,lib_epci,version,annee_inv,nox_kg,so2_kg,pm10_kg,pm25_kg,co_kg,c6h6_kg,covnm_kg,nh3_kg,as_kg,cd_kg,ni_kg,pb_kg,bap_kg
emi_bretagne_epci_2018_ss_geom.200069409.2018,200069409,Saint Brieuc Armor Agglomération,v4.1,2018,1606403.92,50618.43,666230.63,429910.49,4676870.56,24669.78,1292456.42,2341719.96,7.27,1.23,14.24,211.49,12.78
emi_bretagne_epci_2018_ss_geom.200070662.2018,200070662,Bretagne Porte de Loire Communauté,v4.1,2018,945430.98,8800.75,321571.58,172285.51,1740299.8,8646.74,380172.78,1196945.25,3.02,0.35,3.66,100.12,4.67
emi_bretagne_epci_2018_ss_geom.200070670.2018,200070670,CC du Pays de Dol de Bretagne et de la Baie du Mont,v4.1,2018,357705.35,7725.55,246103.95,125004.1,1264410.43,6488.54,274155.19,777166.46,1.71,0.22,1.88,27.91,3.58
emi_bretagne_epci_2018_ss_geom.200070688.2018,200070688,Couesnon Marches de Bretagne,v4.1,2018,595407.67,27316.42,246960.56,144235.94,1271841.15,6478.37,280465.37,1426738.81,2.12,0.24,2.26,53.36,3.69
emi_bretagne_epci_2018_ss_geom.200072452.2018,200072452,Fougères agglomération,v4.1,2018,905400.72,12871.35,406461.33,225463.78,2094355.97,18623.92,648805.19,2276849.82,3.31,0.39,3.61,83.66,5.92
emi_bretagne_epci_2018_ss_geom.242200715.2018,242200715,CC du Kreiz-Breizh,v4.1,2018,453149.65,9027.03,404135.71,150178.43,1143132.32,5851.97,240723.69,2611167.31,1.55,0.2,1.7,25.25,3.18
emi_bretagne_epci_2018_ss_geom.242900074.2018,242900074,CC du Pays d'Iroise,v4.1,2018,586216.91,100633.2,346230.43,197376.64,1976788.97,11485.65,458388.08,2057665.61,2.72,0.43,45.82,48.59,5.71
emi_bretagne_epci_2018_ss_geom.242900314.2018,242900314,Brest Métropole,v4.1,2018,1496051.94,107207.9,439535.61,311814,3416292.88,36531.21,1595024,373957.23,5.74,0.95,41.7,205.85,9.17
emi_bretagne_epci_2018_ss_geom.242900553.2018,242900553,CC du Pays des Abers,v4.1,2018,419721.39,13601.54,296477.82,162830.8,1656371.07,8900.88,388143.24,2211600.16,2.09,0.3,2.51,47.11,4.71
emi_bretagne_epci_2018_ss_geom.242900561.2018,242900561,CC de Haute Cornouaille,v4.1,2018,307512.93,6893.26,224287.36,102797.64,928104.71,4868.38,198651.65,1623149.85,1.2,0.16,1.34,19.21,2.63
emi_bretagne_epci_2018_ss_geom.242900629.2018,242900629,CC Cap Sizun - Pointe du Raz,v4.1,2018,165335.16,6434.74,118747.14,68424.28,763217.61,4194.38,170374.74,655443.16,0.88,0.13,1.08,17.62,2.18
emi_bretagne_epci_2018_ss_geom.242900645.2018,242900645,Douarnenez Communauté,v4.1,2018,180974.99,5724.7,90548.16,52551.19,587056.3,3335.04,211022.55,506695.21,0.68,0.1,0.86,13.02,1.63
emi_bretagne_epci_2018_ss_geom.242900660.2018,242900660,CC du Pays Fouesnantais,v4.1,2018,236621.38,8995.93,144122.6,107135.63,1250521.53,6806.98,310614.94,214775.56,1.51,0.22,1.92,37.81,3.58
emi_bretagne_epci_2018_ss_geom.242900694.2018,242900694,Quimperlé communauté,v4.1,2018,784515.58,23879.12,439060.6,248635.97,2642970.56,14025.13,680134.53,1866696.94,3.86,0.52,4.49,88.95,7.52
emi_bretagne_epci_2018_ss_geom.242900702.2018,242900702,CC du Pays Bigouden Sud,v4.1,2018,707983.44,25582.92,165915.66,134109.44,1630786.46,11685.27,395886.3,208319.92,1.91,0.28,2.41,46.9,4.83
emi_bretagne_epci_2018_ss_geom.242900710.2018,242900710,CC du Haut Pays Bigouden,v4.1,2018,205183.13,6582.93,175113.2,89275.13,913509.21,4882.28,284249.82,799876.48,1.16,0.16,1.37,26.41,2.63
emi_bretagne_epci_2018_ss_geom.242900744.2018,242900744,Poher Communauté,v4.1,2018,319110.91,9371.24,213097.54,89249.21,782683.3,3952.06,172946.51,1377322.61,1.22,0.25,2.71,17.17,2.15
emi_bretagne_epci_2018_ss_geom.242900751.2018,242900751,CC du Pays de Landivisiau,v4.1,2018,586622.35,12646.83,423579.85,182389.59,1573853.22,7988.77,357928.1,3403307.07,2.39,0.3,2.58,47.91,4.39
emi_bretagne_epci_2018_ss_geom.242900769.2018,242900769,Concarneau Cornouaille Agglomération,v4.1,2018,836657.37,22111.36,313256.23,189118.22,2059724.49,11944.6,656142.15,1075566.51,3.14,0.41,4.3,72.77,5.88
emi_bretagne_epci_2018_ss_geom.242900793.2018,242900793,CC Pays de Lesneven et Côte des Légendes,v4.1,2018,339591.63,10732.36,203127.26,115889.2,1179249.55,6167.28,268800.72,1165032.37,1.55,0.21,1.81,35.47,3.29
emi_bretagne_epci_2018_ss_geom.242900801.2018,242900801,CC du Pays de Landerneau-Daoulas,v4.1,2018,679915.49,14473.58,341504.88,179965.95,1929528.78,9927.7,470047.42,1691696.45,2.68,0.35,2.99,61.49,5.32
emi_bretagne_epci_2018_ss_geom.242900835.2018,242900835,Morlaix Communauté,v4.1,2018,820458.69,25850.52,520950.45,282591.67,2937610.89,15289.56,686662.16,2533690.9,4.14,0.54,4.63,80.99,8.24
emi_bretagne_epci_2018_ss_geom.243500139.2018,243500139,Rennes Métropole,v4.1,2018,4010358.75,65658.93,1044515.68,676729.55,6799811.89,43801.34,3472629.99,1930546.29,13.27,8.79,15.36,504.12,17.67
emi_bretagne_epci_2018_ss_geom.243500550.2018,243500550,Montfort Communauté,v4.1,2018,439537.66,5415.55,170821.43,99272.24,1002863.71,5132.6,243308.1,685179.01,1.62,0.2,1.81,50.68,2.77
emi_bretagne_epci_2018_ss_geom.243500618.2018,243500618,CC de Brocéliande,v4.1,2018,518688.16,4983.18,176224.58,102305.8,1026358.8,5236.66,217931.05,662147.15,1.85,0.22,1.96,62.13,2.79
emi_bretagne_epci_2018_ss_geom.243500634.2018,243500634,CC Au Pays de la Roche Aux Fées,v4.1,2018,547127.63,461476.18,344382.76,178159.46,1139251.75,5912.43,272336,1574077.22,1.5,0.19,1.66,27.99,3.24
emi_bretagne_epci_2018_ss_geom.243500659.2018,243500659,CC du Pays de Châteaugiron,v4.1,2018,366994.42,11817.5,132115.54,80502.57,841465.15,4194.75,215731.3,500693.89,1.47,0.2,1.74,38.09,2.29
emi_bretagne_epci_2018_ss_geom.243500667.2018,243500667,Val d'Ille Aubigné,v4.1,2018,517413.51,20008.4,305584.5,156320.36,1522684.33,7743.82,374474.63,952900.87,2.33,0.33,2.9,60.6,4.28
emi_bretagne_epci_2018_ss_geom.243500725.2018,243500725,CC Côte d'Emeraude,v4.1,2018,283520.95,6229.13,119196.97,87321.62,1048211.73,5476.56,286000.22,210840.67,1.4,0.19,1.65,54.76,2.89
emi_bretagne_epci_2018_ss_geom.243500733.2018,243500733,CC Bretagne Romantique,v4.1,2018,499942.01,8234.36,314499.06,181215.68,1823389.92,9490.79,425237.37,1265520.79,2.37,0.31,2.59,43.71,5.21
emi_bretagne_epci_2018_ss_geom.243500741.2018,243500741,Redon Agglomération (partie bretonne),v4.1,2018,511847.14,13995.43,371452.85,224888.92,2088394.6,11115.72,551167.91,1432171.6,2.65,0.36,3.18,58.1,5.98
emi_bretagne_epci_2018_ss_geom.243500774.2018,243500774,Liffré-Cormier Communauté,v4.1,2018,277054.91,5709.84,182797.67,129946.3,1028014.72,5378.73,278611.85,520019.13,1.39,0.17,1.52,25.16,2.92
emi_bretagne_epci_2018_ss_geom.243500782.2018,243500782,Saint Malo Agglomération,v4.1,2018,948253.02,71879.19,346966.24,230383.11,2267907.78,12426.8,760467.74,441736.27,3.95,0.54,33.38,106.25,6.25
emi_bretagne_epci_2018_ss_geom.244400610.2018,244400610,CA Cap Atlantique (partie bretonne),v4.1,2018,56711.15,1853.58,37999.97,30854.05,376958.07,2109.52,82405.44,79241.1,0.45,0.07,0.55,9.7,1.11
emi_bretagne_epci_2018_ss_geom.245600440.2018,245600440,Blavet Bellevue Océan,v4.1,2018,302257.61,8316.67,102388.05,70864.9,816448.39,4133.57,222921.26,212436.59,1.39,0.18,1.6,42.5,2.28
emi_bretagne_epci_2018_ss_geom.245600465.2018,245600465,CC de Belle Ile en Mer,v4.1,2018,75031.85,23625.42,34761.51,30411.85,343585.04,2175.03,83887.87,57105.62,0.46,0.08,11.87,10.14,1.03
emi_bretagne_epci_2018_ss_geom.245614383.2018,245614383,Questembert Communauté,v4.1,2018,313322.8,6303.12,237411.77,124765.29,1218730.24,6392.49,270998.57,1107958.55,1.6,0.21,1.82,34.12,3.44
emi_bretagne_epci_2018_ss_geom.245614417.2018,245614417,Roi Morvan Communauté,v4.1,2018,474578.21,11617.19,350205.56,160104.7,1530266.84,8104.98,449968.15,2177999.01,1.96,0.27,2.23,31.56,4.36
emi_bretagne_epci_2018_ss_geom.245614433.2018,245614433,Pontivy Communauté,v4.1,2018,735419.75,16213.71,526589.26,233246.32,2001524.88,10369.1,549170.62,2768357.88,3.05,0.71,4.36,59.14,5.56
emi_bretagne_epci_2018_ss_geom.null.2018,,Centre Morbihan Communauté,v4.1,2018,,,,,,,,,,,,,
